Service Code,Service Descrption,Charge
786237,ACTIVITY THER,225
786313,ACTIVITY TX ADULT,160
6160003,ACUTE AD&GERO CD DET,2500
888894,ACUTE ADOL CD DETOX,2500
888891,ACUTE ADOL CD REHAB,2500
6360003,ACUTE ADULT CD DETOX,2500
6360002,ACUTE ADULT CD REHAB,2500
6360001,ACUTE ADULT INPT,2500
888881,ACUTE CHILD & ADOL,2500
7500106,BRIDGE ON DC AME ADO,80
7500107,BRIDGE ON DC AMER AD,80
7500108,BRIDGE ON DC AMER GE,80
7500111,BRIDGE ON DC TRI ADO,114.52
7500109,BRIDGE ON DC TRI ADU,114.52
7500110,BRIDGE ON DC TRI GER,114.96
786225,FAM THER W/PT,160
786229,GROUP THER 45-50,225
786104,INTENSIVE OP ADOLESC,625
786402,INTENSIVE OP CD ADUL,625
4511915,IOP MCR ADUL PROC 2,220
4512915,IOP MCR ADUL PROC 3,210
4510915,IOP MCR PROC GRP 1,220
4513915,IOP MCR TH PROC 1,250
4514915,IOP MCR TH PROCESS 2,250
4515915,IOP MCR TH PROCESS 3,150
786400,IOP MH ADULT,625
786317,OP PROCESS GROUP TX,160
786100,PHP ADOL PSYCH,825
786102,PHP HALF DAY ADOL,625
786117,PHP HALF MH ADULT,825
4251904,PHP MCR TH ACTIVITY,225
4252915,PHP MCR TH PROC GRP1,225
4253915,PHP MCR TH PROC GRP2,225
4251942,PHP MCR TH PSYCHOED,150
4250904,PHP MCR-TRI ACTIV GP,225
786119,PHP MH ADULT,825
4250942,PHP MRC-TRI TRAIN&ED,225
4250915,PHP PROCESS GROUP 1,225
4251915,PHP PROCESS GROUP 2,225
4311942,PHP TRI ADOL TRAIN,150
4311904,PHP TRI-ADOL ACTIVIT,225
4312912,PHP TRIC ADOL PROC2,225
786299,PROCESS GOALS GROUP,90
786312,PROCESS GROUP,160
888882,RTC ADOL <17 UNIT 1,1500
888895,RTC ADOL <17 UNIT 2,1500
888875,RTC ADOL <17 UNIT 3,1500
888892,RTC SUBACUTE CD,1500
888893,RTC SUBACUTE CD REHA,1500
4379913,TELE ADULT CD PHP,825
4579905,TELE IOP ADOL PSYCH,625
4519905,TELE IOP ADULT MH,625
4319912,TELE PHP ADOL PSYCH,825
4259912,TELE PHP ADULT MH,825
4154437,TH PHP CD MCR PRC 1,325
786315,TRAIN AND EDUCATION,160
786241,TRAINING AND ED,150
4311912,TRI PHP ADOL PROC 1,225
