SERVICE CODE,SERVICE DESCRIPTION,PRICE1
786237,ACTIVITY THER,70.00
786298,ACTIVITY THERAPY,70.00
786313,ACTIVITY TX ADULT,70.00
6160003,ACUTE AD&GERO CD DET,"2,300.00"
888894,ACUTE ADOL CD DETOX,"2,300.00"
888891,ACUTE ADOL CD REHAB,"2,300.00"
888991,ACUTE ADOL2 CD REHAB,"2,300.00"
888981,ACUTE ADOL2 PSYCH,"2,300.00"
6360003,ACUTE ADULT CD DETOX,"2,300.00"
6360002,ACUTE ADULT CD REHAB,"2,300.00"
6360001,ACUTE ADULT INPT,"2,300.00"
888881,ACUTE CHILD & ADOL,"2,300.00"
6160001,ACUTE-ADULT & GERO,"2,300.00"
888889,ADOL CD REHAB,"2,300.00"
785100,ADULT PHP FULL DAY,800.00
7500100,BRIDGE DC ADOL GERO,80.00
7500101,BRIDGE ON DC ADOL,80.00
7500102,BRIDGE ON DC ADULT,80.00
7500106,BRIDGE ON DC AME ADO,80.00
7500107,BRIDGE ON DC AMER AD,80.00
7500108,BRIDGE ON DC AMER GE,80.00
7500103,BRIDGE ON DC CEN AD,20.00
7500105,BRIDGE ON DC CEN ADO,20.00
7500104,BRIDGE ON DC CEN GER,20.00
7500111,BRIDGE ON DC TRI ADO,108.76
7500109,BRIDGE ON DC TRI ADU,108.76
7500110,BRIDGE ON DC TRI GER,108.76
786221,FAM THER W/O PAT,100.00
786225,FAM THER W/PT,120.00
786305,FAM THERAPY W/ PT,120.00
786304,FAM THERAPY W/O PT,100.00
786309,FAM TX W/O PT ADULT,100.00
786310,FAMILY TX W/PT ADULT,120.00
786312,GOALS GROUP TX ADULT,90.00
786229,GROUP THER 45-50,90.00
786306,GROUP TX 45-50 MINS,90.00
786302,IND PSYCH TX CD ADL,120.00
786105,INTENS OP ADOL ZERO,0.00
786104,INTENSIVE OP ADOLESC,600.00
786402,INTENSIVE OP CD ADUL,600.00
786400,INTENSIVE OUTPATIENT,600.00
786103,INTENSIVE OUTPT PSYC,600.00
786401,INTENSIVE OUTPT ZERO,0.00
786233,INTERACT GRP THER,90.00
786308,INTERACT TX ADULT,90.00
786303,INTERACT TX CD ADULT,90.00
88888,LEAVE OF ABSENCE-LOA,0.00
786210,MEDICATION MGMT ADD,70.00
888882,MH RESIDENTIAL,"1,400.00"
888883,MH RESIDENTIAL ADOLE,"1,400.00"
888884,MH RESIDENTIAL ADOLE,"1,400.00"
888887,MH RESIDENTIAL ADOLE,"1,400.00"
786317,OP PROCESS GROUP TX,90.00
786101,PHP FULL CD ADOL,800.00
786115,PHP FULL CD ADULT,800.00
786122,PHP FULL CD ADULT,800.00
786100,PHP FULL DAY,800.00
786110,PHP FULL DAY ZERO,0.00
786119,PHP FULL MH ADULT,800.00
786121,PHP FULL ZERO CD ADL,0.00
786120,PHP FULL ZERO MH ADL,0.00
786113,PHP HALF CD ADULT,600.00
786102,PHP HALF DAY ADOL,600.00
786112,PHP HALF DAY ADOL,0.00
786114,PHP HALF DAY ZERO CD,0.00
786117,PHP HALF MH ADULT,600.00
786118,PHP HALF ZERO MH ADL,0.00
786299,PROCESS GOALS GROUP,90.00
786311,PROCESS GRP TX ADULT,110.00
786201,PSY DX INTERVIEW,160.00
786314,PSYCH EVAL ADULT,160.00
786301,PSYCH EVAL CD ADL,160.00
786307,PSYCH TX GROUP ADULT,120.00
786205,PSYTX 20-30,70.00
786209,PSYTX 20-30 W/MED,80.00
786213,PSYTX 45-50,120.00
786217,PSYTX 45-50 W/MED,120.00
888895,RTC ADOL < 17 UNIT 2,"1,400.00"
888890,RTC CD ACUTE R & B,"1,400.00"
888892,RTC SUBACUTE CD,"1,400.00"
888897,RTC SUBACUTE CD REHA,"1,400.00"
888893,RTC SUBACUTE CD REHA,"1,400.00"
786316,TRAIN AND EDUCATION,100.00
786315,TRAIN AND EDUCATION,100.00
786241,TRAINING AND ED,100.00
